;;;;;Totale Programma;;;;;;;;3;;Altri fondi;;;RS;;;0;PR;;;0;R;;;0;;;;;EP;;;0;
;;;;;;;;;;;;;;;;;;CP;;;193.515,29;PC;;;0;I;;;0;ECP;;193.515,29;;EC;;;0;
;;;;;;;;;;;;;;;;;;CS;;;193.515,29;TP;;;0;FPV;;;0;;;;;TR;;;0;
;;;;;;Totale Missione;;;;;;;;20;;Fondi e accantonamenti;;RS;;;0;PR;;;0;R;;;0;;;;;EP;;;0;
;;;;;;;;;;;;;;;;;;CP;;;851.297,85;PC;;;0;I;;;0;ECP;;851.297,85;;EC;;;0;
;;;;;;;;;;;;;;;;;;CS;;;1.051.297,85;TP;;;0;FPV;;;0;;;;;TR;;;0;
;;;MISSIONE;;;;;50;;;;Debito pubblico;;;;;;;;;;;;;;;;;;;;;;;;;;
;;50 02;;;;;Programma;;;2;;Quota capitale ammortamento mutui e prestiti obbligazionari;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Titolo  4;;;;;;;Rimborso Prestiti;;;;;;RS;;;0;PR;;;0;R;;;0;;;;;EP;;;0;
;;;;;;;;;;;;;;;;;;CP;;;330.683,17;PC;;;252.061,63;I;;;252.061,63;ECP;;78.621,54;;EC;;;0;
;;;;;;;;;;;;;;;;;;CS;;;330.683,17;TP;;;252.061,63;FPV;;;0;;;;;TR;;;0;
;;;;;Totale Programma;;;;;;;;2;;Quota capitale ammortamento mutui e prestiti obbligazionari;;;RS;;;0;PR;;;0;R;;;0;;;;;EP;;;0;
;;;;;;;;;;;;;;;;;;CP;;;330.683,17;PC;;;252.061,63;I;;;252.061,63;ECP;;78.621,54;;EC;;;0;
;;;;;;;;;;;;;;;;;;CS;;;330.683,17;TP;;;252.061,63;FPV;;;0;;;;;TR;;;0;
;;;;;;Totale Missione;;;;;;;;50;;Debito pubblico;;RS;;;0;PR;;;0;R;;;0;;;;;EP;;;0;
;;;;;;;;;;;;;;;;;;CP;;;330.683,17;PC;;;252.061,63;I;;;252.061,63;ECP;;78.621,54;;EC;;;0;
;;;;;;;;;;;;;;;;;;CS;;;330.683,17;TP;;;252.061,63;FPV;;;0;;;;;TR;;;0;
;;;MISSIONE;;;;;60;;;;Anticipazioni finanziarie;;;;;;;;;;;;;;;;;;;;;;;;;;
;;60 01;;;;;Programma;;;1;;Restituzione anticipazioni di tesoreria;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Titolo  5;;;;;;;Chiusura Anticipazioni ricevute da istituto tesoriere/cassiere;;;;;;RS;;;0;PR;;;0;R;;;0;;;;;EP;;;0;
;;;;;;;;;;;;;;;;;;CP;;;3.134.861,00;PC;;;2.262.366,69;I;;;2.336.611,68;ECP;;798.249,32;;EC;;;74.244,99;
;;;;;;;;;;;;;;;;;;CS;;;3.134.861,00;TP;;;2.262.366,69;FPV;;;0;;;;;TR;;;74.244,99;
;;;;;Totale Programma;;;;;;;;1;;Restituzione anticipazioni di tesoreria;;;RS;;;0;PR;;;0;R;;;0;;;;;EP;;;0;
;;;;;;;;;;;;;;;;;;CP;;;3.134.861,00;PC;;;2.262.366,69;I;;;2.336.611,68;ECP;;798.249,32;;EC;;;74.244,99;
;;;;;;;;;;;;;;;;;;CS;;;3.134.861,00;TP;;;2.262.366,69;FPV;;;0;;;;;TR;;;74.244,99;
;;;;;;Totale Missione;;;;;;;;60;;Anticipazioni finanziarie;;RS;;;0;PR;;;0;R;;;0;;;;;EP;;;0;
;;;;;;;;;;;;;;;;;;CP;;;3.134.861,00;PC;;;2.262.366,69;I;;;2.336.611,68;ECP;;798.249,32;;EC;;;74.244,99;
;;;;;;;;;;;;;;;;;;CS;;;3.134.861,00;TP;;;2.262.366,69;FPV;;;0;;;;;TR;;;74.244,99;
;;;MISSIONE;;;;;99;;;;Servizi per conto terzi ;;;;;;;;;;;;;;;;;;;;;;;;;;
;;99 01;;;;;Programma;;;1;;Servizi per conto terzi - Partite di giro;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Titolo  7;;;;;;;Uscite per conto terzi e partite di giro;;;;;;RS;;;67.417,54;PR;;;43.808,91;R;;;0;;;;;EP;;;23.608,63;
;;;;;;;;;;;;;;;;;;CP;;;4.742.500,00;PC;;;2.408.393,91;I;;;2.453.669,24;ECP;;2.288.830,76;;EC;;;45.275,33;
;;;;;;;;;;;;;;;;;;CS;;;4.809.917,54;TP;;;2.452.202,82;FPV;;;0;;;;;TR;;;68.883,96;
;;;;;Totale Programma;;;;;;;;1;;Servizi per conto terzi - Partite di giro;;;RS;;;67.417,54;PR;;;43.808,91;R;;;0;;;;;EP;;;23.608,63;
;;;;;;;;;;;;;;;;;;CP;;;4.742.500,00;PC;;;2.408.393,91;I;;;2.453.669,24;ECP;;2.288.830,76;;EC;;;45.275,33;
;;;;;;;;;;;;;;;;;;CS;;;4.809.917,54;TP;;;2.452.202,82;FPV;;;0;;;;;TR;;;68.883,96;
;;;;;;Totale Missione;;;;;;;;99;;Servizi per conto terzi ;;RS;;;67.417,54;PR;;;43.808,91;R;;;0;;;;;EP;;;23.608,63;
;;;;;;;;;;;;;;;;;;CP;;;4.742.500,00;PC;;;2.408.393,91;I;;;2.453.669,24;ECP;;2.288.830,76;;EC;;;45.275,33;
;;;;;;;;;;;;;;;;;;CS;;;4.809.917,54;TP;;;2.452.202,82;FPV;;;0;;;;;TR;;;68.883,96;
;;;;;;TOTALE MISSIONI;;;;;;;;;;;;RS;;4.374.236,50;;PR;;2.603.296,98;;R;;-279.233,57;;;;;;EP;;1.491.705,95;;
;;;;;;;;;;;;;;;;;;CP;;18.718.490,23;;PC;;9.659.637,83;;I;;11.142.868,71;;ECP;;6.233.138,22;;EC;;1.483.230,88;;
;;;;;;;;;;;;;;;;;;CS;;23.292.726,73;;TP;;12.262.934,81;;FPV;;1.342.483,30;;;;;;TR;;2.974.936,83;;
;;;;TOTALE GENERALE SPESE;;;;;;;;;;;;;;RS;;4.374.236,50;;PR;;2.603.296,98;;R;;-279.233,57;;;;;;EP;;1.491.705,95;;
;;;;;;;;;;;;;;;;;;CP;;18.845.284,87;;PC;;9.659.637,83;;I;;11.142.868,71;;ECP;;6.233.138,22;;EC;;1.483.230,88;;
;;;;;;;;;;;;;;;;;;CS;;23.292.726,73;;TP;;12.262.934,81;;FPV;;1.342.483,30;;;;;;TR;;2.974.936,83;;
;"(1) Indicare l'ammontare complessivo derivante dal riaccertamento dei residui (sia l'importo dei debiti  definitivamente cancellati dalle scritture, sia,  l'importo dei debitii cancellati e reimputati agli esercizi successivi effettuato in occasione del riaccertamento straordinario dei residui). Non riguarda il riaccertamento di impegni di competenza dell'esercizio cui si riferisce il rendiconto. In sede di riaccertamento dei residui non pu� essere effettuata una rettifica in aumento dei residui passivi se non nei casi espressamente consentiti  (Principio contabile applicato della contabilit� finanziaria 9.1  di cui all'Allegato n. 4-2). Le rettifiche in aumento sono indicate con il segno ""+"", le rettifiche in riduzione sono indicate con il segno ""-"".";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(2) Indicare gli impegni imputati contabilmente  all'esercizio cui il rendiconto si riferisce  al netto dei debiti che, in occasione del riaccertamento ordinario dei residui effettuato ai sensi dell'articolo 3, comma 4, risultassero non esigibili  e reimputati agli esercizi in cui le  obbligazioni risultano esigibili. Nel primo esercizio di applicazione del titolo primo del decreto legislativo n. 118 del 2011, la voce comprende i debiti  che sono stati cancellati nell'ambito del riaccertamento straordinario dei residui con imputazione all'esercizio.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(3) Indicare l'importo corrispondente agli impegni imputati agli esercizi successivi finanziati con il fondo pluriennale vincolato;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;(4) Solo per le Regioni e le Province autonome. L'importo del disavanzo da debito autorizzato e non contratto  non � compreso nella voce precedente, concernente il  disavanzo di amministrazione.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
